"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194497107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194497107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468933
"http://webisa.webdatacommons.org/prov/194497107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194497107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194497107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194497107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363390959"
"http://webisa.webdatacommons.org/prov/194497107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130662784"
"http://webisa.webdatacommons.org/prov/194497107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201445901"
"http://webisa.webdatacommons.org/prov/194497107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231752036"
"http://webisa.webdatacommons.org/prov/194497107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194497107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194497107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
