"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200875792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200875792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395164
"http://webisa.webdatacommons.org/prov/200875792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200875792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200875792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200875792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120051682"
"http://webisa.webdatacommons.org/prov/200875792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30503927"
"http://webisa.webdatacommons.org/prov/200875792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429047271"
"http://webisa.webdatacommons.org/prov/200875792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429052382"
"http://webisa.webdatacommons.org/prov/200875792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200875792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
