"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218623454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218623454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199965
"http://webisa.webdatacommons.org/prov/218623454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218623454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218623454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218623454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371848704"
"http://webisa.webdatacommons.org/prov/218623454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371947511"
"http://webisa.webdatacommons.org/prov/218623454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282469278"
"http://webisa.webdatacommons.org/prov/218623454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167603654"
"http://webisa.webdatacommons.org/prov/218623454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218623454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
