"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380716705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259216
"http://webisa.webdatacommons.org/prov/380716705","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/380716705","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/380716705","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337199930"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434738807"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178285489"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311780084"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166769722"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410545350"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207904003"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422992890"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320633092"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123429210"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333667164"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50503156"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172138729"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443857099"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50518629"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50529652"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50530285"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50566541"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50572514"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50380601"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68916936"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50399561"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294813402"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50420225"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209965913"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50462185"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373623346"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50497417"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29986752"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102920929"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449830735"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380716705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
