"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360363425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355499
"http://webisa.webdatacommons.org/prov/360363425","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/360363425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360363425","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104434821"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448968704"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347640605"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193382314"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362103781"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332082102"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260517361"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143944635"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325491445"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139785659"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360363425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
