"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369180435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369180435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898759
"http://webisa.webdatacommons.org/prov/369180435","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369180435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369180435","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369180435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353668613"
"http://webisa.webdatacommons.org/prov/369180435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337231993"
"http://webisa.webdatacommons.org/prov/369180435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217360696"
"http://webisa.webdatacommons.org/prov/369180435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45004848"
"http://webisa.webdatacommons.org/prov/369180435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242028698"
"http://webisa.webdatacommons.org/prov/369180435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129007866"
"http://webisa.webdatacommons.org/prov/369180435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/369180435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
