"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503206145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801433
"http://webisa.webdatacommons.org/prov/503206145","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/503206145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503206145","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203184206"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411470042"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347984712"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372546049"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215168130"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412169626"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40773055"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411306833"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308036376"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32052142"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206482003"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411992460"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203070756"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411823457"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92181727"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105650931"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85098799"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349289632"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443630190"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20969201"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257222517"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54277311"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503206145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
