"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148480823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148480823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11022
"http://webisa.webdatacommons.org/prov/148480823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148480823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148480823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21897829"
"http://webisa.webdatacommons.org/prov/148480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287363806"
"http://webisa.webdatacommons.org/prov/148480823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94995029"
"http://webisa.webdatacommons.org/prov/148480823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148480823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/148480823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
