"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449724872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168564
"http://webisa.webdatacommons.org/prov/449724872","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/449724872","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/449724872","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414350792"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19863409"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178861120"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385024207"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5959203"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134014650"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151748958"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407162029"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419057948"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190740679"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149947183"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360279332"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81761181"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180150401"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449724872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
