"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501178609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437753
"http://webisa.webdatacommons.org/prov/501178609","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/501178609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501178609","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386998623"
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138170926"
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179105953"
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179209001"
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138290104"
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435908420"
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413835642"
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73612477"
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501178609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
