"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453720964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23528
"http://webisa.webdatacommons.org/prov/453720964","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/453720964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453720964","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396992310"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58943910"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190124811"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401132099"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72863791"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272015493"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152990222"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99823207"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292132776"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370511896"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339605853"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288048783"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327774411"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384702225"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263394117"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401685701"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385681361"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313413190"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91927451"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387086043"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68063371"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453720964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
