"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185392437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5029
"http://webisa.webdatacommons.org/prov/185392437","http://webisa.webdatacommons.org/ontology#hasFrequency",208
"http://webisa.webdatacommons.org/prov/185392437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185392437","http://webisa.webdatacommons.org/ontology#hasPldSpread",168
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116238168"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116239814"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116266001"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116276827"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371970827"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116038592"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116038692"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116048208"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116061064"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24998694"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150936304"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116131730"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138381816"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116137381"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116141306"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116151051"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116151623"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116152475"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116153620"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116155325"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235064934"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116061075"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53646339"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116076474"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95383113"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358471467"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116092700"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95399386"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116096733"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95401262"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116106424"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95401415"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116121719"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95425729"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445549119"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129085429"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318931403"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95426420"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116131626"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95441610"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95309107"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257573340"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95313486"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95333396"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157178824"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95363547"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401510951"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401342314"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72792572"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279498036"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104043569"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401409231"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443151254"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169762154"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401759651"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352181700"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401774584"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401795097"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401809816"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401559161"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401596908"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108596153"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443017391"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357429535"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357472160"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237817724"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278591173"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58810600"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89520195"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334808563"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236885130"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432212783"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98660934"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337760616"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337770330"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284243060"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337630117"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337648183"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237236941"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207253725"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81730991"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264116912"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401224477"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401228935"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142849604"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401248883"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224922263"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242069181"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400951379"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77552860"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242224141"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382130952"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401118679"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213134983"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101299801"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336998097"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336999966"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337042796"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101421007"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337049538"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125024189"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400088397"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113213338"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174325993"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167866025"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337589192"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355455566"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400585522"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337373025"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141868296"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147392909"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135920995"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293778827"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141565795"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56973552"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228312005"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10647653"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355886320"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332669481"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81397267"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354959274"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183642675"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39241056"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80574970"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5728452"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107051432"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336814014"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173207254"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336845051"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336853608"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417252667"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107058467"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436954739"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419032291"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336857577"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336863798"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419039598"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123869005"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419042083"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368632618"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123549174"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336907463"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70823319"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336710413"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336757367"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123732704"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336778967"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429211056"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315987349"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339938505"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224202075"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331941433"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339983427"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69084552"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223990362"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134236724"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447834069"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146541402"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128578847"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36024584"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181845611"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151927790"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391026201"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210015819"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62694978"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165374542"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182027327"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173011529"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182029782"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182139592"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446520656"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192285223"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447206150"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331090874"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447227492"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221602014"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18109561"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191971363"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11165138"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123090489"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116200395"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116202717"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116207639"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452973669"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116213820"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315687235"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116217262"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116164604"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192762645"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116166864"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116170291"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330569104"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95601393"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116173979"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95608983"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314851374"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316378637"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95613182"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409739510"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95613818"
"http://webisa.webdatacommons.org/prov/185392437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95621906"
