"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368797570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488154
"http://webisa.webdatacommons.org/prov/368797570","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/368797570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368797570","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51546965"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326617692"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341328776"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337726066"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117807628"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141239860"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443361759"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48707473"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30783146"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429405232"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344379023"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79892436"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20032656"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418538764"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174186016"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368797570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
