"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83863377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215644
"http://webisa.webdatacommons.org/prov/83863377","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/83863377","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/83863377","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19653229"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205075263"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202142335"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44993474"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186402008"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304915312"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276126223"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176663879"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403576349"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377363100"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83863377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
