"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15505929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15505929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185025
"http://webisa.webdatacommons.org/prov/15505929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15505929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15505929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15505929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78247320"
"http://webisa.webdatacommons.org/prov/15505929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298903188"
"http://webisa.webdatacommons.org/prov/15505929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345273200"
"http://webisa.webdatacommons.org/prov/15505929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129268252"
"http://webisa.webdatacommons.org/prov/15505929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15505929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15505929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
