"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480936310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480936310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14392
"http://webisa.webdatacommons.org/prov/480936310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480936310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480936310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480936310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44842041"
"http://webisa.webdatacommons.org/prov/480936310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45118788"
"http://webisa.webdatacommons.org/prov/480936310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44896566"
"http://webisa.webdatacommons.org/prov/480936310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142074887"
"http://webisa.webdatacommons.org/prov/480936310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480936310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
