"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87888501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87888501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522084
"http://webisa.webdatacommons.org/prov/87888501","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/87888501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87888501","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87888501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240004288"
"http://webisa.webdatacommons.org/prov/87888501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232814131"
"http://webisa.webdatacommons.org/prov/87888501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250094991"
"http://webisa.webdatacommons.org/prov/87888501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114457954"
"http://webisa.webdatacommons.org/prov/87888501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89582018"
"http://webisa.webdatacommons.org/prov/87888501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103748589"
"http://webisa.webdatacommons.org/prov/87888501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383282989"
"http://webisa.webdatacommons.org/prov/87888501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/87888501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87888501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
