"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408913187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237481
"http://webisa.webdatacommons.org/prov/408913187","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/408913187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408913187","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169009650"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367522049"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180717967"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235471298"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451311118"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334770702"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413465626"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212652100"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268812104"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391231930"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341451497"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207430392"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184447720"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/408913187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
