"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72628884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72628884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345575
"http://webisa.webdatacommons.org/prov/72628884","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72628884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72628884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72628884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211969740"
"http://webisa.webdatacommons.org/prov/72628884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94485155"
"http://webisa.webdatacommons.org/prov/72628884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212093517"
"http://webisa.webdatacommons.org/prov/72628884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284035510"
"http://webisa.webdatacommons.org/prov/72628884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401440287"
"http://webisa.webdatacommons.org/prov/72628884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72628884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
