"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281611057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62502
"http://webisa.webdatacommons.org/prov/281611057","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/281611057","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281611057","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372764794"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171709392"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316929613"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415163500"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306157613"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380924309"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307154059"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65325076"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91337775"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331769599"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224836271"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331183315"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178841853"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93979715"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160099125"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172122768"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172218411"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320206515"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281611057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
