"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142819477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142819477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483691
"http://webisa.webdatacommons.org/prov/142819477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142819477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142819477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142819477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406884867"
"http://webisa.webdatacommons.org/prov/142819477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15050807"
"http://webisa.webdatacommons.org/prov/142819477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314731682"
"http://webisa.webdatacommons.org/prov/142819477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100014011"
"http://webisa.webdatacommons.org/prov/142819477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142819477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/142819477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
