"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454743391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454743391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255097
"http://webisa.webdatacommons.org/prov/454743391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454743391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454743391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454743391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190807711"
"http://webisa.webdatacommons.org/prov/454743391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161879244"
"http://webisa.webdatacommons.org/prov/454743391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257561781"
"http://webisa.webdatacommons.org/prov/454743391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164574222"
"http://webisa.webdatacommons.org/prov/454743391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454743391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
