"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336387314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336387314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411088
"http://webisa.webdatacommons.org/prov/336387314","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/336387314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336387314","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/336387314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175352101"
"http://webisa.webdatacommons.org/prov/336387314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305810145"
"http://webisa.webdatacommons.org/prov/336387314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175550113"
"http://webisa.webdatacommons.org/prov/336387314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80361064"
"http://webisa.webdatacommons.org/prov/336387314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198766727"
"http://webisa.webdatacommons.org/prov/336387314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177594042"
"http://webisa.webdatacommons.org/prov/336387314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135409669"
"http://webisa.webdatacommons.org/prov/336387314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168053819"
"http://webisa.webdatacommons.org/prov/336387314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336387314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
