"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9064829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9064829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209718
"http://webisa.webdatacommons.org/prov/9064829","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9064829","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9064829","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9064829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342102488"
"http://webisa.webdatacommons.org/prov/9064829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191343218"
"http://webisa.webdatacommons.org/prov/9064829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220672773"
"http://webisa.webdatacommons.org/prov/9064829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116050752"
"http://webisa.webdatacommons.org/prov/9064829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24180841"
"http://webisa.webdatacommons.org/prov/9064829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9064829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9064829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/9064829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
