"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279402247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125591
"http://webisa.webdatacommons.org/prov/279402247","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279402247","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/279402247","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319885497"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386733834"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148186147"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90277481"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72166857"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13865870"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232159357"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91690508"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279402247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
