"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99807158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99807158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218683
"http://webisa.webdatacommons.org/prov/99807158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99807158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99807158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99807158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190034599"
"http://webisa.webdatacommons.org/prov/99807158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443727105"
"http://webisa.webdatacommons.org/prov/99807158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103739446"
"http://webisa.webdatacommons.org/prov/99807158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10312830"
"http://webisa.webdatacommons.org/prov/99807158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/99807158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99807158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/99807158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
