"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120938782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923609
"http://webisa.webdatacommons.org/prov/120938782","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/120938782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120938782","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44952135"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406366820"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300780998"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360496546"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213191635"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360528967"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424467526"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449903438"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424741499"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329114073"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430909490"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/120938782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
