"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108023074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155275
"http://webisa.webdatacommons.org/prov/108023074","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/108023074","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/108023074","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112698446"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116456281"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349210328"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52768345"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32301357"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380910956"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62013143"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422465269"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301982288"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194507398"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/108023074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
