"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218408444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218408444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441796
"http://webisa.webdatacommons.org/prov/218408444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218408444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218408444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218408444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436868855"
"http://webisa.webdatacommons.org/prov/218408444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37771211"
"http://webisa.webdatacommons.org/prov/218408444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407805096"
"http://webisa.webdatacommons.org/prov/218408444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218408444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
