"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321823327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321823327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317508
"http://webisa.webdatacommons.org/prov/321823327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321823327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321823327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321823327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383887671"
"http://webisa.webdatacommons.org/prov/321823327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122528050"
"http://webisa.webdatacommons.org/prov/321823327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430912408"
"http://webisa.webdatacommons.org/prov/321823327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156785011"
"http://webisa.webdatacommons.org/prov/321823327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/321823327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321823327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
