"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70110557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70110557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280154
"http://webisa.webdatacommons.org/prov/70110557","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/70110557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70110557","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/70110557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212157118"
"http://webisa.webdatacommons.org/prov/70110557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124172874"
"http://webisa.webdatacommons.org/prov/70110557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357903280"
"http://webisa.webdatacommons.org/prov/70110557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373537728"
"http://webisa.webdatacommons.org/prov/70110557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5209803"
"http://webisa.webdatacommons.org/prov/70110557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280022419"
"http://webisa.webdatacommons.org/prov/70110557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455436471"
"http://webisa.webdatacommons.org/prov/70110557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98946186"
"http://webisa.webdatacommons.org/prov/70110557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163615553"
"http://webisa.webdatacommons.org/prov/70110557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70110557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
