"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43266999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43266999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322715
"http://webisa.webdatacommons.org/prov/43266999","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43266999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43266999","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43266999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369656279"
"http://webisa.webdatacommons.org/prov/43266999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341026197"
"http://webisa.webdatacommons.org/prov/43266999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189171770"
"http://webisa.webdatacommons.org/prov/43266999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388929923"
"http://webisa.webdatacommons.org/prov/43266999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347687682"
"http://webisa.webdatacommons.org/prov/43266999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306625071"
"http://webisa.webdatacommons.org/prov/43266999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165775930"
"http://webisa.webdatacommons.org/prov/43266999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43266999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43266999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
