"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328625124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328625124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116638
"http://webisa.webdatacommons.org/prov/328625124","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328625124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328625124","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/328625124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45293786"
"http://webisa.webdatacommons.org/prov/328625124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131929437"
"http://webisa.webdatacommons.org/prov/328625124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372275468"
"http://webisa.webdatacommons.org/prov/328625124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328625124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
