"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333595365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333595365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174016
"http://webisa.webdatacommons.org/prov/333595365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333595365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333595365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333595365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23157092"
"http://webisa.webdatacommons.org/prov/333595365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116473492"
"http://webisa.webdatacommons.org/prov/333595365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120088618"
"http://webisa.webdatacommons.org/prov/333595365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376909164"
"http://webisa.webdatacommons.org/prov/333595365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333595365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
