"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156535317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156535317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21032
"http://webisa.webdatacommons.org/prov/156535317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156535317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156535317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156535317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444167851"
"http://webisa.webdatacommons.org/prov/156535317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45988431"
"http://webisa.webdatacommons.org/prov/156535317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225613072"
"http://webisa.webdatacommons.org/prov/156535317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226064002"
"http://webisa.webdatacommons.org/prov/156535317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156535317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
