"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477284940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477284940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233493
"http://webisa.webdatacommons.org/prov/477284940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477284940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477284940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477284940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128887525"
"http://webisa.webdatacommons.org/prov/477284940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280663061"
"http://webisa.webdatacommons.org/prov/477284940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393033474"
"http://webisa.webdatacommons.org/prov/477284940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31795480"
"http://webisa.webdatacommons.org/prov/477284940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477284940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
