"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91731037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91731037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168225
"http://webisa.webdatacommons.org/prov/91731037","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91731037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91731037","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91731037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18770989"
"http://webisa.webdatacommons.org/prov/91731037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238465577"
"http://webisa.webdatacommons.org/prov/91731037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245150117"
"http://webisa.webdatacommons.org/prov/91731037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51250289"
"http://webisa.webdatacommons.org/prov/91731037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129757941"
"http://webisa.webdatacommons.org/prov/91731037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218294002"
"http://webisa.webdatacommons.org/prov/91731037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91731037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
