"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501243125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501243125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252543
"http://webisa.webdatacommons.org/prov/501243125","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501243125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501243125","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501243125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272373337"
"http://webisa.webdatacommons.org/prov/501243125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107037309"
"http://webisa.webdatacommons.org/prov/501243125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163110535"
"http://webisa.webdatacommons.org/prov/501243125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169400329"
"http://webisa.webdatacommons.org/prov/501243125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/501243125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501243125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501243125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
