"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85411143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85411143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247801
"http://webisa.webdatacommons.org/prov/85411143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85411143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85411143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85411143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330388614"
"http://webisa.webdatacommons.org/prov/85411143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302705058"
"http://webisa.webdatacommons.org/prov/85411143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66362717"
"http://webisa.webdatacommons.org/prov/85411143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85411143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85411143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
