"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297725596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297725596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274918
"http://webisa.webdatacommons.org/prov/297725596","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297725596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297725596","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297725596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146102446"
"http://webisa.webdatacommons.org/prov/297725596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271623020"
"http://webisa.webdatacommons.org/prov/297725596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5102488"
"http://webisa.webdatacommons.org/prov/297725596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194637864"
"http://webisa.webdatacommons.org/prov/297725596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453862938"
"http://webisa.webdatacommons.org/prov/297725596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308234521"
"http://webisa.webdatacommons.org/prov/297725596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297725596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
