"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259953349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259953349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130394
"http://webisa.webdatacommons.org/prov/259953349","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259953349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259953349","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259953349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166970434"
"http://webisa.webdatacommons.org/prov/259953349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250569849"
"http://webisa.webdatacommons.org/prov/259953349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89531441"
"http://webisa.webdatacommons.org/prov/259953349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56715593"
"http://webisa.webdatacommons.org/prov/259953349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166692045"
"http://webisa.webdatacommons.org/prov/259953349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275338324"
"http://webisa.webdatacommons.org/prov/259953349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/259953349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/259953349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
