"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479852620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479852620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158544
"http://webisa.webdatacommons.org/prov/479852620","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479852620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479852620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479852620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49355977"
"http://webisa.webdatacommons.org/prov/479852620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16364499"
"http://webisa.webdatacommons.org/prov/479852620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16447355"
"http://webisa.webdatacommons.org/prov/479852620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168117722"
"http://webisa.webdatacommons.org/prov/479852620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41241939"
"http://webisa.webdatacommons.org/prov/479852620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203916153"
"http://webisa.webdatacommons.org/prov/479852620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96321247"
"http://webisa.webdatacommons.org/prov/479852620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479852620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/479852620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
