"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169854358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438301
"http://webisa.webdatacommons.org/prov/169854358","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/169854358","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169854358","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347485068"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62187330"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185335327"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413518028"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252608808"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46936831"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391378919"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125966829"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273641880"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46041471"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252738125"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236895594"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335927482"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47794786"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95763554"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262633617"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258001038"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154363677"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221215803"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454336553"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154715612"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372837872"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123893505"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119526925"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74962695"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133804402"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95393758"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20478937"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249843156"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270854236"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127148388"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169954039"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19681581"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95462558"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95482832"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377845907"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157789754"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95679146"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270717061"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36703083"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9113696"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169854358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
