"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291130426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291130426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717857
"http://webisa.webdatacommons.org/prov/291130426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291130426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291130426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291130426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369503130"
"http://webisa.webdatacommons.org/prov/291130426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411857776"
"http://webisa.webdatacommons.org/prov/291130426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341177092"
"http://webisa.webdatacommons.org/prov/291130426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419414161"
"http://webisa.webdatacommons.org/prov/291130426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291130426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/291130426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
