"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339510358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339510358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38177
"http://webisa.webdatacommons.org/prov/339510358","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339510358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339510358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339510358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347348991"
"http://webisa.webdatacommons.org/prov/339510358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236090476"
"http://webisa.webdatacommons.org/prov/339510358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195021372"
"http://webisa.webdatacommons.org/prov/339510358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350716620"
"http://webisa.webdatacommons.org/prov/339510358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256734101"
"http://webisa.webdatacommons.org/prov/339510358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130245713"
"http://webisa.webdatacommons.org/prov/339510358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/339510358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
