"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513177481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209738
"http://webisa.webdatacommons.org/prov/513177481","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/513177481","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/513177481","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178294764"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22581755"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363427465"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169391980"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159073678"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155431550"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342800938"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384342952"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40829531"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85331411"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102166203"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83362566"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110002513"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2336968"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416527294"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107543915"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13230474"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259964811"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84869931"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24410889"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513177481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
