"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291065846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291065846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188294
"http://webisa.webdatacommons.org/prov/291065846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291065846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291065846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291065846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161864954"
"http://webisa.webdatacommons.org/prov/291065846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2416483"
"http://webisa.webdatacommons.org/prov/291065846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5674623"
"http://webisa.webdatacommons.org/prov/291065846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291065846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/291065846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
