"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178315935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178315935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281493
"http://webisa.webdatacommons.org/prov/178315935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178315935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178315935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178315935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314752047"
"http://webisa.webdatacommons.org/prov/178315935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26602890"
"http://webisa.webdatacommons.org/prov/178315935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314792295"
"http://webisa.webdatacommons.org/prov/178315935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178315935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
