"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163390961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163390961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145135
"http://webisa.webdatacommons.org/prov/163390961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163390961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163390961","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163390961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165163413"
"http://webisa.webdatacommons.org/prov/163390961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158845059"
"http://webisa.webdatacommons.org/prov/163390961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231616330"
"http://webisa.webdatacommons.org/prov/163390961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242588711"
"http://webisa.webdatacommons.org/prov/163390961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163390961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
