"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96768147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96768147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296094
"http://webisa.webdatacommons.org/prov/96768147","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96768147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96768147","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96768147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442383634"
"http://webisa.webdatacommons.org/prov/96768147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213652982"
"http://webisa.webdatacommons.org/prov/96768147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196185496"
"http://webisa.webdatacommons.org/prov/96768147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402559505"
"http://webisa.webdatacommons.org/prov/96768147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45738877"
"http://webisa.webdatacommons.org/prov/96768147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295355172"
"http://webisa.webdatacommons.org/prov/96768147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96768147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/96768147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/96768147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
