"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408645900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339289
"http://webisa.webdatacommons.org/prov/408645900","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/408645900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408645900","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431090650"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178965697"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241719707"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3780605"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143718746"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68829852"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70514311"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70265068"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158263720"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390573028"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70317133"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196794066"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283215877"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298655464"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408645900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
