"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31243678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31243678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30564
"http://webisa.webdatacommons.org/prov/31243678","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31243678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31243678","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31243678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395270242"
"http://webisa.webdatacommons.org/prov/31243678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401889469"
"http://webisa.webdatacommons.org/prov/31243678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375492129"
"http://webisa.webdatacommons.org/prov/31243678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124886017"
"http://webisa.webdatacommons.org/prov/31243678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288077165"
"http://webisa.webdatacommons.org/prov/31243678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/31243678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
