"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294420604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294420604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297318
"http://webisa.webdatacommons.org/prov/294420604","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294420604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294420604","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294420604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94858821"
"http://webisa.webdatacommons.org/prov/294420604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94545126"
"http://webisa.webdatacommons.org/prov/294420604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94545127"
"http://webisa.webdatacommons.org/prov/294420604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95191112"
"http://webisa.webdatacommons.org/prov/294420604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95191113"
"http://webisa.webdatacommons.org/prov/294420604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94858822"
"http://webisa.webdatacommons.org/prov/294420604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294420604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
