"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48209671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48209671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143932
"http://webisa.webdatacommons.org/prov/48209671","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48209671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48209671","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48209671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382506066"
"http://webisa.webdatacommons.org/prov/48209671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52561897"
"http://webisa.webdatacommons.org/prov/48209671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154594981"
"http://webisa.webdatacommons.org/prov/48209671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166604766"
"http://webisa.webdatacommons.org/prov/48209671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170194986"
"http://webisa.webdatacommons.org/prov/48209671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327521060"
"http://webisa.webdatacommons.org/prov/48209671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48209671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/48209671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
