"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199813870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199813870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177445
"http://webisa.webdatacommons.org/prov/199813870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199813870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199813870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199813870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338668157"
"http://webisa.webdatacommons.org/prov/199813870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182878278"
"http://webisa.webdatacommons.org/prov/199813870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199010658"
"http://webisa.webdatacommons.org/prov/199813870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199813870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199813870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
