"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343055130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343055130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27291
"http://webisa.webdatacommons.org/prov/343055130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343055130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343055130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343055130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203587538"
"http://webisa.webdatacommons.org/prov/343055130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194981544"
"http://webisa.webdatacommons.org/prov/343055130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318784713"
"http://webisa.webdatacommons.org/prov/343055130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343055130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
