"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494960526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494960526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305333
"http://webisa.webdatacommons.org/prov/494960526","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494960526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494960526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494960526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437860489"
"http://webisa.webdatacommons.org/prov/494960526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437860490"
"http://webisa.webdatacommons.org/prov/494960526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3036256"
"http://webisa.webdatacommons.org/prov/494960526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3036257"
"http://webisa.webdatacommons.org/prov/494960526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32371701"
"http://webisa.webdatacommons.org/prov/494960526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32371702"
"http://webisa.webdatacommons.org/prov/494960526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494960526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
