"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174617051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382507
"http://webisa.webdatacommons.org/prov/174617051","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/174617051","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/174617051","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441651852"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149780498"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233758417"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53666155"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260736980"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292936877"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248052294"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233945559"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283810038"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444239714"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100424973"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179226563"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359593206"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372144279"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25908946"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455075726"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111937305"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425688581"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174617051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
