"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478536963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478536963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314449
"http://webisa.webdatacommons.org/prov/478536963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478536963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478536963","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/478536963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404538963"
"http://webisa.webdatacommons.org/prov/478536963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424664370"
"http://webisa.webdatacommons.org/prov/478536963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334018283"
"http://webisa.webdatacommons.org/prov/478536963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478536963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
