"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510259244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510259244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37586
"http://webisa.webdatacommons.org/prov/510259244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510259244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510259244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510259244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346479477"
"http://webisa.webdatacommons.org/prov/510259244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51575948"
"http://webisa.webdatacommons.org/prov/510259244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53448280"
"http://webisa.webdatacommons.org/prov/510259244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510259244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510259244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
