"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86740137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56316
"http://webisa.webdatacommons.org/prov/86740137","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/86740137","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/86740137","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450548061"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18082163"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110249774"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42214395"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243459568"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225235768"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96431342"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110307423"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445836206"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377173502"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281310613"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243753132"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169520989"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37613621"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393448305"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66437421"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110479531"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163428935"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97673397"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434007060"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329651224"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97705158"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98567666"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434067868"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86740137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
