"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52756725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52756725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141109
"http://webisa.webdatacommons.org/prov/52756725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52756725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52756725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52756725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262292426"
"http://webisa.webdatacommons.org/prov/52756725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381602695"
"http://webisa.webdatacommons.org/prov/52756725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301079032"
"http://webisa.webdatacommons.org/prov/52756725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453747043"
"http://webisa.webdatacommons.org/prov/52756725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52756725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/52756725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52756725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
