"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383672999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383672999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123442
"http://webisa.webdatacommons.org/prov/383672999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383672999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383672999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383672999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260687227"
"http://webisa.webdatacommons.org/prov/383672999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289892390"
"http://webisa.webdatacommons.org/prov/383672999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4416340"
"http://webisa.webdatacommons.org/prov/383672999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176312700"
"http://webisa.webdatacommons.org/prov/383672999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383672999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
