"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474455013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206544
"http://webisa.webdatacommons.org/prov/474455013","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/474455013","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/474455013","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50797275"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341213034"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143380803"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321114096"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413264775"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50583485"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90216617"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116975012"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129447064"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303960796"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443058289"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137027317"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233192428"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297087225"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474455013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
